﻿ปี ,ข้อมูล,สินค้า,ประเทศ,ค่าข้อมูล,หน่วย,ที่มา
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,ศรีลังกา,166.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,ศรีลังกา,208.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,ภูฏาน,6.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,ภูฏาน,2.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,ภูฏาน,0,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,ภูฏาน,0.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,เนปาล,0.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,เนปาล,2.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,เนปาล,0.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,เนปาล,0.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,อินเดีย  ,94199.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,อินเดีย  ,85463.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,อินเดีย  ,77227.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,อินเดีย  ,121795.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,เมียนมา,13769.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,เมียนมา,13769.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,เมียนมา,20488.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,เมียนมา,25313.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,บังกลาเทศ,187.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,บังกลาเทศ,160.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,บังกลาเทศ,222.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,บังกลาเทศ,175.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,ศรีลังกา,1631.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,ศรีลังกา,1704.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,ศรีลังกา,1261.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,ศรีลังกา,1657.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,ภูฏาน,8.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,ภูฏาน,1.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,ภูฏาน,0.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,ภูฏาน,0,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,เนปาล,1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,เนปาล,2.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,เนปาล,3.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,เนปาล,7.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,อินเดีย  ,17705.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,อินเดีย  ,18474.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,อินเดีย  ,17103.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,อินเดีย  ,22473.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,เมียนมา,7624.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,เมียนมา,7672.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,เมียนมา,7693,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,เมียนมา,7854.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,บังกลาเทศ,1511.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,บังกลาเทศ,1612.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,บังกลาเทศ,1252.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,บังกลาเทศ,1404.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,ศรีลังกา,486.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,ศรีลังกา,481.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,ศรีลังกา,324.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,ศรีลังกา,285.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,ภูฏาน,0.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,ภูฏาน,0.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,ภูฏาน,0.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,ภูฏาน,0.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,เนปาล,12.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,เนปาล,11.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,เนปาล,13.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,เนปาล,26.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,อินเดีย  ,10043.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,อินเดีย  ,9796.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,อินเดีย  ,7210.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,อินเดีย  ,9877.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,เมียนมา,18.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,เมียนมา,31.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,เมียนมา,114.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,เมียนมา,9.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,บังกลาเทศ,12.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,บังกลาเทศ,0.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,บังกลาเทศ,0.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,บังกลาเทศ,0.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,ศรีลังกา,26.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,ศรีลังกา,33.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,ศรีลังกา,18.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,ศรีลังกา,19.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,ภูฏาน,0.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,ภูฏาน,0,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,ภูฏาน,0,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,ภูฏาน,0.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
