﻿_id,ปี,ข้อมูล,รายการสินค้า,ประเทศ,ค่าข้อมูล,หน่วย,ที่มา
21,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,เนปาล ,179.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
22,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,เนปาล ,178.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
23,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,เนปาล ,76.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
24,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,เนปาล ,131,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
25,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,อินเดีย  ,8741.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
26,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,อินเดีย  ,8863.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
27,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,อินเดีย  ,8116.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
28,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,อินเดีย  ,25216.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
29,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,เมียนมา,36423.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
30,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,เมียนมา,28525.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
31,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,เมียนมา,27754.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
32,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,เมียนมา,31363.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
33,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,บังกลาเทศ ,975.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
34,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,บังกลาเทศ ,1395.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
35,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,บังกลาเทศ ,1293.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
36,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,บังกลาเทศ ,1096.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
37,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,ศรีลังกา ,1552.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
38,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,ศรีลังกา ,1626.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
39,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,ศรีลังกา ,883.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
40,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,ศรีลังกา ,1048,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
41,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,ภูฏาน  ,100.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
42,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,ภูฏาน  ,63.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
43,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,ภูฏาน  ,74.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
44,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,ภูฏาน  ,103,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
45,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,เนปาล ,742.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
46,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,เนปาล ,385,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
47,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,เนปาล ,120.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
48,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรมการเกษตร,เนปาล ,147.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
49,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,อินเดีย  ,221477.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
50,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,อินเดีย  ,208804.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
51,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,อินเดีย  ,153053.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
52,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,อินเดีย  ,230154.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
53,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,เมียนมา,89997.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
54,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,เมียนมา,84842.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
55,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,เมียนมา,73547.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
56,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,เมียนมา,77288.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
57,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,บังกลาเทศ ,33552.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
58,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,บังกลาเทศ ,26447.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
59,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,บังกลาเทศ ,20432.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
60,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,บังกลาเทศ ,28159.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
61,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,ศรีลังกา ,9751,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
62,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,ศรีลังกา ,7641.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
63,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,ศรีลังกา ,6556.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
64,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,ศรีลังกา ,7566,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
65,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,ภูฏาน  ,1157.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
66,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,ภูฏาน  ,1246.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
67,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,ภูฏาน  ,1506,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
68,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,ภูฏาน  ,1941,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
69,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,เนปาล ,1757.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
70,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,เนปาล ,2612.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
71,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,เนปาล ,1062.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
72,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,อุตสาหกรรม,เนปาล ,1542.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
73,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,อินเดีย  ,6452.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
74,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,อินเดีย  ,4625.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
75,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,อินเดีย  ,4219.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
76,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,อินเดีย  ,5696.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
77,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,เมียนมา,16134.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
78,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,เมียนมา,16022.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
79,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,เมียนมา,10365.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
80,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,เมียนมา,17847.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
81,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,บังกลาเทศ ,1356,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
82,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,บังกลาเทศ ,1334.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
83,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,บังกลาเทศ ,3245.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
84,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,บังกลาเทศ ,7926.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
85,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,ศรีลังกา ,307.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
86,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,ศรีลังกา ,296.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
87,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,ศรีลังกา ,186.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
88,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,ศรีลังกา ,414.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
89,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,ภูฏาน  ,0.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
90,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,ภูฏาน  ,0,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
91,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,ภูฏาน  ,0.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
92,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,ภูฏาน  ,0.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
93,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,เนปาล ,0.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
94,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,เนปาล ,0.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
95,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,เนปาล ,0,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
96,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,แร่และเชื้อเพลิง,เนปาล ,0.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
