﻿_id,ปี,ข้อมูล,สินค้า,ประเทศ,ค่าข้อมูล,หน่วย,ที่มา
23,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,ศรีลังกา,166.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
24,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,ศรีลังกา,208.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
25,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,ภูฏาน,6.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
26,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,ภูฏาน,2.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
27,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,ภูฏาน,0,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
28,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,ภูฏาน,0.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
29,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,เนปาล,0.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
30,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,เนปาล,2.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
31,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,เนปาล,0.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
32,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,เนปาล,0.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
33,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,อินเดีย  ,94199.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
34,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,อินเดีย  ,85463.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
35,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,อินเดีย  ,77227.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
36,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,อินเดีย  ,121795.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
37,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,เมียนมา,13769.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
38,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,เมียนมา,13769.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
39,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,เมียนมา,20488.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
40,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,เมียนมา,25313.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
41,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,บังกลาเทศ,187.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
42,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,บังกลาเทศ,160.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
43,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,บังกลาเทศ,222.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
44,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,บังกลาเทศ,175.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
45,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,ศรีลังกา,1631.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
46,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,ศรีลังกา,1704.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
47,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,ศรีลังกา,1261.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
48,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,ศรีลังกา,1657.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
49,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,ภูฏาน,8.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
50,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,ภูฏาน,1.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
51,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,ภูฏาน,0.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
52,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,ภูฏาน,0,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
53,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,เนปาล,1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
54,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,เนปาล,2.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
55,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,เนปาล,3.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
56,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,วัตถุดิบและกึ่งสำเร็จรูป,เนปาล,7.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
57,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,อินเดีย  ,17705.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
58,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,อินเดีย  ,18474.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
59,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,อินเดีย  ,17103.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
60,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,อินเดีย  ,22473.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
61,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,เมียนมา,7624.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
62,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,เมียนมา,7672.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
63,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,เมียนมา,7693,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
64,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,เมียนมา,7854.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
65,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,บังกลาเทศ,1511.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
66,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,บังกลาเทศ,1612.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
67,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,บังกลาเทศ,1252.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
68,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,บังกลาเทศ,1404.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
69,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,ศรีลังกา,486.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
70,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,ศรีลังกา,481.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
71,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,ศรีลังกา,324.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
72,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,ศรีลังกา,285.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
73,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,ภูฏาน,0.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
74,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,ภูฏาน,0.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
75,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,ภูฏาน,0.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
76,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,ภูฏาน,0.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
77,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,เนปาล,12.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
78,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,เนปาล,11.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
79,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,เนปาล,13.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
80,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,อุปโภคบริโภค,เนปาล,26.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
81,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,อินเดีย  ,10043.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
82,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,อินเดีย  ,9796.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
83,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,อินเดีย  ,7210.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
84,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,อินเดีย  ,9877.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
85,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,เมียนมา,18.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
86,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,เมียนมา,31.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
87,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,เมียนมา,114.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
88,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,เมียนมา,9.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
89,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,บังกลาเทศ,12.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
90,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,บังกลาเทศ,0.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
91,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,บังกลาเทศ,0.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
92,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,บังกลาเทศ,0.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
93,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,ศรีลังกา,26.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
94,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,ศรีลังกา,33.8,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
95,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,ศรีลังกา,18.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
96,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,ศรีลังกา,19.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
97,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,ภูฏาน,0.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
98,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,ภูฏาน,0,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
99,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,ภูฏาน,0,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
100,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ยานพาหนะและอุปกรณ์การขนส่ง,ภูฏาน,0.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
